Government Procurement Card Transactions December 2021,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category
10/12/2021,John Lewis,90.83,HOUSING OPTION,homeless prevention initiative
10/12/2021,Argos,65.79,HOUSING OPTION,homeless prevention initiative
10/12/2021,Curry's,257.49,HOUSING OPTION,homeless prevention initiative
14/12/2021,Curry's,228.33,HOUSING OPTION,homeless prevention initiative
14/12/2021,Curry's,153.33,HOUSING OPTION,homeless prevention initiative
25/11/2021,Curry's,-23.85,HOUSING OPTION,homeless prevention initiative
29/11/2021,CIPFA,220,FINANCIAL SERVICES T.UNIT,business information
30/11/2021,HMCS,80,REVENUES,magistrates court costs
30/11/2021,HMCS,7.5,REVENUES,magistrates court costs
30/11/2021,HMCS,402,REVENUES,magistrates court costs
30/11/2021,HMCS,44.5,REVENUES,magistrates court costs
30/11/2021,HMCS,24.5,REVENUES,magistrates court costs
30/11/2021,Xelplus Sprea,41.37,REVENUES,miscellaneous
30/11/2021,Xelplus Sprea,33.1,REVENUES,miscellaneous
30/11/2021,Xelplus Sprea,8.27,REVENUES,miscellaneous
06/12/2021,Group Cards,1.99,REVENUES,miscellaneous
06/12/2021,Group Cards,1.6,REVENUES,miscellaneous
06/12/2021,Group Cards,0.4,REVENUES,miscellaneous
23/11/2021,Tesco,9.2,OFFICE ACCOMMODATION,equipment - general
25/11/2021,F C Read and son,46.66,OFFICE ACCOMMODATION,hired services
26/11/2021,Amazon,7.99,OFFICE ACCOMMODATION,equipment - general
29/11/2021,Tesco,21.5,OFFICE ACCOMMODATION,equipment - general
03/12/2021,Tesco,22.2,OFFICE ACCOMMODATION,equipment - general
08/12/2021,Tesco,11.5,OFFICE ACCOMMODATION,equipment - general
07/12/2021,Screw fix,60.83,OFFICE ACCOMMODATION,equipment - general
07/12/2021,Norman Wenn,258.33,OFFICE ACCOMMODATION,equipment - general
14/12/2021,Digital Ocean,1.29,COMMERCIAL PROPERTY,marketing and promotion
14/12/2021,Euro Office,217.88,OFFICE ACCOMMODATION,equipment - general
17/12/2021,Tesco,3.45,OFFICE ACCOMMODATION,equipment - general
17/12/2021,Morrison ,56.67,OFFICE ACCOMMODATION,petrol/diesel
11/12/2021,A2B Taxis,50,HOUSING OPTION,homeless prevention initiative
14/12/2021,Amazon,44.97,HOUSING OPTION,equipment - general
09/12/2021,Argos Ltd,22.46,CENTRAL CONTRACTS,stationery
20/12/2021,UnitedArtsGmbH,14,REVENUES,miscellaneous
20/12/2021,UnitedArtsGmbH,11.2,REVENUES,miscellaneous
20/12/2021,UnitedArtsGmbH,2.8,REVENUES,miscellaneous
29/11/2021,GOV.UK,1.5,REVENUES,subscriptions
14/12/2021,Amazon,19.5,REVENUES,equipment - general
15/12/2021,Amazon,27.99,REVENUES,equipment - general
15/12/2021,Amazon,7,REVENUES,equipment - general
15/12/2021,Amazon,34.99,REVENUES,equipment - general
22/11/2021,BP ,44.5,REVENUES,petrol/diesel
07/12/2021,BP ,54.23,REVENUES,petrol/diesel
15/12/2021,BP ,45.06,REVENUES,petrol/diesel
23/11/2021,Tesco,4.35,LICENSING,equipment - general
23/11/2021,Tesco,3.33,LICENSING,equipment - general
09/12/2021,Chapelfield Veterinary Partnership,275.47,LICENSING,rechargeable works
09/12/2021,Chapelfield Veterinary Partnership,420.37,LICENSING,rechargeable works
09/12/2021,Chapelfield Veterinary Partnership,275.47,LICENSING,rechargeable works
09/12/2021,Chapelfield Veterinary Partnership,236.92,LICENSING,rechargeable works
09/12/2021,Chapelfield Veterinary Partnership,209,LICENSING,rechargeable works
23/11/2021,DBS,23,LICENSING,crb checks
29/11/2021,DBS,23,LICENSING,crb checks
30/11/2021,DBS,23,LICENSING,crb checks
30/11/2021,DBS,23,LICENSING,crb checks
30/11/2021,ESPO,18.3,CUSTOMER TU,equipment - general
01/12/2021,DBS,23,LICENSING,crb checks
02/12/2021,DBS,23,LICENSING,crb checks
02/12/2021,DBS,23,LICENSING,crb checks
02/12/2021,DBS,23,LICENSING,crb checks
03/12/2021,DBS,23,LICENSING,crb checks
03/12/2021,Deputy,55.8,CUSTOMER TU,subscriptions
06/12/2021,Tesco,3,CUSTOMER TU,equipment - general
07/12/2021,DBS,23,LICENSING,crb checks
07/12/2021,DBS,23,LICENSING,crb checks
07/12/2021,DBS,23,LICENSING,crb checks
07/12/2021,DBS,23,LICENSING,crb checks
07/12/2021,DBS,23,LICENSING,crb checks
07/12/2021,DBS,23,LICENSING,crb checks
07/12/2021,Amazon,41.66,CUSTOMER TU,equipment - general
08/12/2021,DBS,23,LICENSING,crb checks
08/12/2021,DBS,23,LICENSING,crb checks
09/12/2021,DBS,23,LICENSING,crb checks
10/12/2021,DBS,23,LICENSING,crb checks
10/12/2021,DBS,23,LICENSING,crb checks
15/12/2021,DBS,23,LICENSING,crb checks
21/12/2021,Amazon,36.42,CUSTOMER TU,equipment - general
22/12/2021,Lime Kiln Kitchen,31.72,CUSTOMER TU,equipment - general
22/22/21,Boots,16.94,CUSTOMER TU,equipment - general
26/11/2021,Trainline,76.06,CORPORATE POLICY MAKING,hired services
03/12/2021,Zoom ,11.99,CORPORATE POLICY MAKING,subscriptions
09/12/2021,Trainline,148,CORPORATE POLICY MAKING,hired services
24/11/2021,Tesco,51.33,REVENUES,petrol/diesel
01/12/2021,Tesco,63.25,REVENUES,petrol/diesel
06/12/2021,Tesco,56.17,REVENUES,petrol/diesel
14/12/2021,Tesco,55.14,REVENUES,petrol/diesel
01/12/2021,Argos,-53.95,ECONOMIC DEVELOPMENT,Misc Gov Grants
06/12/2021,Registry Trust Limited ,10,REVENUES,hired services
06/12/2021,Registry Trust Limited ,10,REVENUES,hired services
07/12/2021,CCBC Fees,332,REVENUES,subscriptions
07/12/2021,CCBC Fees,332,REVENUES,subscriptions
02/12/2021, Booking.com,288,REVENUES,miscellaneous
13/12/2021,Tesco ,21,REVENUES,petrol/diesel
01/12/2021,Funky Pigeon,4.14,CORPORATE POLICY MAKING,stationery
01/12/2021,Forget Me Not Flowers,80,HUMAN RESOURCES T.UNIT,special events
08/12/2021,Forget Me Not Flowers,45,HUMAN RESOURCES T.UNIT,special events
08/12/2021,Forget Me Not Flowers,35,CORPORATE POLICY MAKING,hospitality
24/11/2021,GO PROMOTIONAL,388.7,HUMAN RESOURCES T.UNIT,special events
30/11/2021,Tesco,84.6,MARKETING & COMMUNICATIONS,marketing and promotion
02/12/2021,Amazon,5.82,MARKETING & COMMUNICATIONS,marketing and promotion
09/12/2021,Canva,107.88,MARKETING & COMMUNICATIONS,subscriptions
15/12/2021,ElfYourself,3.9,MARKETING & COMMUNICATIONS,marketing and promotion
26/11/2021,Sainsburys,66.19,REVENUES,petrol/diesel
02/12/2021,Sainsburys,74.16,REVENUES,petrol/diesel
07/12/2021,Tesco ,60.23,REVENUES,petrol/diesel
16/12/2021,Sainsburys,70,REVENUES,petrol/diesel
02/12/2021,ZOOM,223.86,ICT TRADING UNIT,computer software purchases
11/12/2021,Amazon,293.61,ICT TRADING UNIT,hired services
16/12/2021,Amazon,31.56,ICT TRADING UNIT,hired services
17/12/2021,Post Office ,35.1,ICT TRADING UNIT,postages
22/12/2021,Royal Mail ,27.25,ICT TRADING UNIT,postages
22/12/2021,Royal Mail ,27.25,ICT TRADING UNIT,postages
22/12/2021,Royal Mail ,27.25,ICT TRADING UNIT,postages
22/12/2021,Amazon,42.54,ICT TRADING UNIT,hired services
18/12/2021,Premier Inn,118,HOUSING OPTION,temporary accommodation
29/11/2021,Tesco ,54,OFFICE ACCOMMODATION,petrol/diesel
21/12/2021,Wilko,2.75,OFFICE ACCOMMODATION,routine repairs & maintenance
30/11/2021,BP ,85.36,REVENUES,petrol/diesel
08/12/2021,Sainsburys,71.59,REVENUES,petrol/diesel
14/12/2021,Tesco ,4,REVENUES,petrol/diesel
20/12/2021,Sainsburys,70.15,REVENUES,petrol/diesel
23/11/2021,Dominos,6.99,HOUSING OPTION,hired services
06/12/2021,The Goat Shed,68.25,FOOD SAFETY / HYGIENE,hired services
