﻿Government Procurement Card Transactions August 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
29/07/2021,Facebook,30.00,TRADE WASTE,marketing and promotion,,
03/08/2021,Registry Trust Limited ,8.33,REVENUES,hired services,,
04/08/2021,CCBC Fees,308.00,REVENUES,subscriptions,,
27/07/2021,Post Office Counter,64.49,ARTS/CULTURAL DEVELOPMENT,hired services,,
06/08/2021,Royal Mail Group,1.29,ARTS/CULTURAL DEVELOPMENT,hired services,,
01/08/2021,Digital Ocean,4.53,COMMERCIAL PROPERTY,marketing and promotion,,
23/07/2021,Wilko ,2.50,OFFICE ACCOMMODATION,routine repairs & maintenance,,
23/07/2021,Wilko,5.00,OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/07/2021,Screwfix,51.72,OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/07/2021,Screwfix,51.73,OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/07/2021,Screwfix,1.67,OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/07/2021,Screwfix,1.66,OFFICE ACCOMMODATION,routine repairs & maintenance,,
29/07/2021,Wilko,5.00,OFFICE ACCOMMODATION,routine repairs & maintenance,,
30/07/2021,Aspli,100.67,OFFICE ACCOMMODATION,routine repairs & maintenance,,
03/08/2021,Screwfix,2.50,OFFICE ACCOMMODATION,routine repairs & maintenance,,
03/08/2021,Screwfix,2.50,OFFICE ACCOMMODATION,routine repairs & maintenance,,
04/08/2021,Toolstation,4.40,OFFICE ACCOMMODATION,routine repairs & maintenance,,
04/08/2021,Toolstation,4.39,OFFICE ACCOMMODATION,routine repairs & maintenance,,
05/08/2021,Tesco,41.71,OFFICE ACCOMMODATION,petrol/diesel,,
05/08/2021,Tyre Plus LTD,78.75,OFFICE ACCOMMODATION,r & m vehicles,,
05/08/2021,Tyre Plus LTD,78.75,OFFICE ACCOMMODATION,r & m vehicles,,
10/08/2021,High Speed Training,30.00,HUMAN RESOURCES T.UNIT,training,,
11/08/2021,Gardener's Dream,6.53,COMMERCIAL PROPERTY,routine repairs & maintenance,,
11/08/2021,Gardener's Dream,6.53,COMMERCIAL PROPERTY,routine repairs & maintenance,,
11/08/2021,Gardener's Dream,6.53,OFFICE ACCOMMODATION,routine repairs & maintenance,,
11/08/2021,Gardener's Dream,6.53,OFFICE ACCOMMODATION,routine repairs & maintenance,,
16/08/2021,Wilko,5.00,COMMERCIAL PROPERTY,routine repairs & maintenance,,
20/08/2021,Morrisons,41.67,OFFICE ACCOMMODATION,routine repairs & maintenance,,
27/07/2021,St Ives SF Connect,49.29,REVENUES,petrol/diesel,,
02/08/2021,Icknield SF Connect,8.33,REVENUES,petrol/diesel,,
06/08/2021,Saxon Autopoint,64.05,REVENUES,petrol/diesel,,
31/07/2021,GG petro,54.45,REVENUES,petrol/diesel,,
28/07/2021,MFG Swaffham,73.53,REVENUES,petrol/diesel,,
12/08/2021,MFG Jubilee,55.38,REVENUES,petrol/diesel,,
27/07/2021,Tesco,20.00,OFFICE ACCOMMODATION,equipment - general,,
05/08/2021,roys,5.07,OFFICE ACCOMMODATION,materials - general,,
09/08/2021,tescos,3.27,OFFICE ACCOMMODATION,hospitality,,
12/08/2021,Screwfix,25.00,OFFICE ACCOMMODATION,protective clothing,,
12/08/2021,Screwfix,100.00,OFFICE ACCOMMODATION,equipment - general,,
16/08/2021,Tesco,2.18,OFFICE ACCOMMODATION,hospitality,,
19/08/2021,Tesco,1.89,OFFICE ACCOMMODATION,hospitality,,
18/08/2021,tv Licensing,159.00,OFFICE ACCOMMODATION,hired services,,
28/07/2021,Amazon,12.49,OFFICE ACCOMMODATION,equipment - general,,
27/07/2021,Amazon,12.49,OFFICE ACCOMMODATION,equipment - general,,
05/08/2021,YourLocalPaper,345.00,REVENUES,staff advertisements,,
19/08/2021,Totaljobs,74.00,ICT TRADING UNIT,staff advertisements,,
28/07/2021,Blaines,429.15,HOUSING OPTION,homeless prevention initiative,,
20/08/2021,A2B Taxis (Diamond hire) ,65.00,HOUSING OPTION,homeless prevention initiative,,
26/07/2021,The Horse & Groom,"1,715.00",HOUSING OPTION,temporary accommodation,,
02/08/2021,The Horse & Groom,"1,715.00",HOUSING OPTION,temporary accommodation,,
11/08/2021,The Horse & Groom,"2,135.00",HOUSING OPTION,temporary accommodation,,
16/08/2021,The Horse & Groom,"2,135.00",HOUSING OPTION,temporary accommodation,,
16/08/2021,The Horse & Groom,(455.00),HOUSING OPTION,temporary accommodation,,
26/07/2021,Horse and Groom,675.00,HOUSING OPTION,temporary accommodation,,
03/08/2021,Horse and Groom,540.00,HOUSING OPTION,temporary accommodation,,
29/07/2021,Amazon,30.71,PRIVATE SECTOR HOUSING,hired services,,
13/08/2021,"The Bell, Thetford",340.95,HOUSING OPTION,temporary accommodation,,
06/08/2021,R H Environmental Ltd,30.00,HUMAN RESOURCES T.UNIT,training,,
26/07/2021,Tesco,3.27,OFFICE ACCOMMODATION,hospitality,,
27/07/2021,Tesco,7.50,OFFICE ACCOMMODATION,hospitality,,
27/07/2021,Viking UK,23.87,OFFICE ACCOMMODATION,equipment - general,,
16/08/2021,Screwfix,6.66,OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/07/2021,APPLE.COM/UK,89.00,ICT TRADING UNIT,computer hardware,,
30/07/2021,Royal Mail,0.72,ICT TRADING UNIT,postages,,
30/07/2021,Royal Mail,4.68,ICT TRADING UNIT,postages,,
02/08/2021,Zoom,223.86,ICT TRADING UNIT,computer software purchases,,
04/08/2021,Amazon,123.23,ICT TRADING UNIT,computer hardware,,
07/08/2021,Amazon,156.54,ICT TRADING UNIT,computer hardware,,
21/08/2021,Autodesk ADY,426.00,ICT TRADING UNIT,computer hardware,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
