﻿Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category
05/11/2021,Flying Colours Flag,160.95,MARKETING & COMMUNICATIONS,marketing and promotion
22/10/2021,Buttercups and Daisies,20.00,CORPORATE POLICY MAKING,chairmans allowance
17/11/2021,Amazon,27.50,CORPORATE POLICY MAKING,chairmans allowance
17/11/2021,Amazon,3.15,CORPORATE POLICY MAKING,stationery
03/11/2021,Zoom,11.99,CORPORATE POLICY MAKING,subscriptions
25/11/2021,Tesco,6.90,OFFICE ACCOMMODATION,hospitality
09/11/2021,John Lewis,99.13,HOUSING OPTION,homeless prevention initiative
09/11/2021,Argos,82.46,HOUSING OPTION,homeless prevention initiative
09/11/2021,Currys,333.32,HOUSING OPTION,homeless prevention initiative
09/11/2021,AO,253.33,HOUSING OPTION,homeless prevention initiative
11/11/2021,Currys,457.48,HOUSING OPTION,homeless prevention initiative
25/10/2021,The Crown,871.11,HOUSING OPTION,temporary accommodation
01/11/2021,The Horse & Groom,"1,470.00",HOUSING OPTION,temporary accommodation
03/11/2021,The Crown,871.11,HOUSING OPTION,temporary accommodation
12/11/2021,The Horse & Groom,"1,500.00",HOUSING OPTION,temporary accommodation
15/11/2021,The Crown,871.11,HOUSING OPTION,temporary accommodation
28/10/2021,Horse and Groom,"1,890.00",HOUSING OPTION,temporary accommodation
05/11/2021,The Crown,871.11,HOUSING OPTION,temporary accommodation
10/11/2021,Horse and Groom,"1,410.00",HOUSING OPTION,temporary accommodation
19/11/2021,The Crown,871.11,HOUSING OPTION,temporary accommodation
26/10/2021,Morrisons,56.43,REVENUES,petrol/diesel
09/11/2021,Waves Car Wash,20.00,REVENUES,petrol/diesel
16/11/2021,Icknield Way SF,60.33,REVENUES,petrol/diesel
28/10/2011,Highstreetvouchers,100.00,REVENUES,long service awards
03/11/2021,Argos,86.62,ECONOMIC DEVELOPMENT,hired services
03/11/2021,Argos,86.62,ECONOMIC DEVELOPMENT,hired services
03/11/2021,Argos,83.33,ECONOMIC DEVELOPMENT,hired services
03/11/2021,Argos,86.62,ECONOMIC DEVELOPMENT,hired services
03/11/2021,Argos,86.62,ECONOMIC DEVELOPMENT,hired services
03/11/2021,Argos,53.95,ECONOMIC DEVELOPMENT,hired services
03/11/2021,Argos,33.33,ECONOMIC DEVELOPMENT,hired services
03/11/2021,Argos,33.33,ECONOMIC DEVELOPMENT,hired services
03/11/2021,Argos,41.67,ECONOMIC DEVELOPMENT,hired services
27/10/2021,Blaines,612.48,HOUSING OPTION,homeless prevention initiative
25/10/2021,Green Lighting Ltd,88.37,OFFICE ACCOMMODATION,equipment - general
27/10/2021,Morrisons,40.84,OFFICE ACCOMMODATION,petrol/diesel
27/10/2021,Lifebuoys Direct,380.99,COMMERCIAL PROPERTY,premises related provision
28/10/2021,Screwifx,4.16,COMMERCIAL PROPERTY,routine repairs & maintenance
29/10/2021,Blinds2Go,123.31,OFFICE ACCOMMODATION,routine repairs & maintenance
29/10/2021,Safetysigns4less (Value Products),72.50,OFFICE ACCOMMODATION,routine repairs & maintenance
02/11/2021,Tesco,21.67,OFFICE ACCOMMODATION,petrol/diesel
04/11/2021,SSP Direct Ltd,39.65,COMMERCIAL PROPERTY,routine repairs & maintenance
10/11/2021,Tesco,36.39,OFFICE ACCOMMODATION,petrol/diesel
11/11/2021,Tesco,3.45,OFFICE ACCOMMODATION,equipment - general
11/11/2021,Toolstation,6.66,CAR PARKS,routine repairs & maintenance
11/11/2021,Toolstation,7.04,OFFICE ACCOMMODATION,routine repairs & maintenance
16/11/2021,Wilko,4.58,OFFICE ACCOMMODATION,routine repairs & maintenance
18/11/2021,Tesco,47.51,OFFICE ACCOMMODATION,petrol/diesel
21/10/2021,co-op group,10.30,ARTS/CULTURAL DEVELOPMENT,hired services
22/10/2021,Premier Framing,150.00,ARTS/CULTURAL DEVELOPMENT,hired services
09/11/2021,Tesco,12.29,ARTS/CULTURAL DEVELOPMENT,hired services
15/11/2021,T K Max,59.99,ARTS/CULTURAL DEVELOPMENT,hired services
26/10/2021,Amazon,7.99,OFFICE ACCOMMODATION,equipment - general
27/10/2021,Tesco,5.40,OFFICE ACCOMMODATION,equipment - general
01/11/2021,Tesco,5.75,OFFICE ACCOMMODATION,equipment - general
01/11/2021,Tesco,10.50,OFFICE ACCOMMODATION,equipment - general
03/11/2021,Tesco,4.60,OFFICE ACCOMMODATION,equipment - general
02/11/2021,Norman wenn skips,310.00,OFFICE ACCOMMODATION,equipment - general
04/11/2021,Euro office,203.00,OFFICE ACCOMMODATION,equipment - general
08/11/2021,Tesco,5.75,OFFICE ACCOMMODATION,equipment - general
15/11/2021,Tesco,4.60,OFFICE ACCOMMODATION,equipment - general
16/11/2021,Tesco,5.95,OFFICE ACCOMMODATION,equipment - general
18/11/2021,Amazon,84.39,OFFICE ACCOMMODATION,equipment - general
18/11/2021,Euro office,239.10,OFFICE ACCOMMODATION,equipment - general
22/11/2021,Tesco,5.75,OFFICE ACCOMMODATION,equipment - general
17/11/2021,Spire Solicitors,27.00,CAPITAL GRANTS FUNDING,grants
10/11/2021,Amazon,75.96,FINANCIAL SERVICES T.UNIT,hired services
