﻿Government Procurement Card Transactions October 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
04/10/2021,Holiday Inn,514.00,REVENUES,conferences & seminars,,
04/10/2021,Holiday Inn,411.20,REVENUES,conferences & seminars,,
04/10/2021,Holiday Inn,102.80,REVENUES,conferences & seminars,,
04/10/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services,,
14/10/2021,ISSUU,172.92,MARKETING & COMMUNICATIONS,marketing and promotion,,
18/10/2021,Jewson,3.60,OFFICE ACCOMMODATION,routine repairs & maintenance,,
21/10/2021,John Lewis,107.50,OCCUPATIONAL & CORPORATE H & S,long service awards,,
30/09/2021,LampShoponline,55.08,OFFICE ACCOMMODATION,routine repairs & maintenance,,
24/09/2021,Lifebuoys Direct,30.99,COMMERCIAL PROPERTY,routine repairs & maintenance,,
15/10/2021,MFG,48.08,REVENUES,petrol/diesel,,
28/09/2021,MGF Thetford,30.84,REVENUES,petrol/diesel,,
05/10/2021,MGF Thetford,27.28,REVENUES,petrol/diesel,,
05/10/2021,MGF Thetford,28.79,REVENUES,petrol/diesel,,
06/10/2021,Nisbets ,579.99,FOOD SAFETY / HYGIENE,equipment - general,,
14/10/2021,Norman wenn skips,258.33,OFFICE ACCOMMODATION,equipment - general,,
14/10/2021,PMC Electrics,379.91,CUSTOMER TU,equipment - general,,
23/09/2021,Premier Inn,(129.52),GENERAL PUBLIC HEALTH EXPENSES,subsistence,,
19/10/2021,RAC,120.09,OFFICE ACCOMMODATION,r & m vehicles,,
05/05/2021,Roys ,20.40,HUMAN RESOURCES T.UNIT,postages,,
13/05/2021,Roys ,2.15,HUMAN RESOURCES T.UNIT,postages,,
24/09/2021,Sainsbury's,47.94,REVENUES,petrol/diesel,,
04/10/2021,Sainsbury's,47.14,REVENUES,petrol/diesel,,
07/10/2021,Sainsbury's,50.06,REVENUES,petrol/diesel,,
13/10/2021,Sainsbury's,44.66,REVENUES,petrol/diesel,,
20/10/2021,Sainsbury's,55.72,REVENUES,petrol/diesel,,
28/09/2021,Screwfix,3.33,OFFICE ACCOMMODATION,equipment - general,,
28/09/2021,Screwfix,3.33,OFFICE ACCOMMODATION,equipment - general,,
28/09/2021,Screwfix,3.33,COMMERCIAL PROPERTY,equipment - general,,
29/09/2021,Screwfix,74.98,OFFICE ACCOMMODATION,routine repairs & maintenance,,
11/10/2021,Screwfix,3.30,OFFICE ACCOMMODATION,routine repairs & maintenance,,
29/09/2021,Screwfix ,3.51,OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/09/2021,Sequence UK,500.00,HOUSING OPTION,temporary accommodation,,
04/10/2021,Shell,25.00,OFFICE ACCOMMODATION,petrol/diesel,,
30/09/2021,Southend County,456.50,REVENUES,magistrates court costs,,
30/09/2021,Southend County,52.50,REVENUES,magistrates court costs,,
12/10/2021,Southend County,41.00,REVENUES,magistrates court costs,,
04/10/2021,Spacestor,241.49,OFFICE ACCOMMODATION,equipment - general,,
07/10/2021,St Johns Ambulance,48.00,COMMUNITY DEVELOPMENT,hired services,,
24/09/2021,Teapot Catering,208.50,CORPORATE POLICY MAKING,members travel & subsistence,,
23/09/2021,Tesco,45.87,REVENUES,petrol/diesel,,
06/10/2021,Tesco,39.84,REVENUES,petrol/diesel,,
14/10/2021,Tesco,52.95,REVENUES,petrol/diesel,,
21/10/2021,Tesco,52.41,REVENUES,petrol/diesel,,
06/10/2021,Tesco,25.57,OFFICE ACCOMMODATION,petrol/diesel,,
13/10/2021,Tesco,30.00,OFFICE ACCOMMODATION,petrol/diesel,,
12/10/2021,Tesco,11.20,OFFICE ACCOMMODATION,routine repairs & maintenance,,
18/10/2021,Tesco,4.80,OFFICE ACCOMMODATION,hospitality,,
19/10/2021,Tesco,9.60,OFFICE ACCOMMODATION,hospitality,,
29/09/2021,Tesco,35.46,REVENUES,petrol/diesel,,
20/10/2021,Tesco,54.47,ARTS/CULTURAL DEVELOPMENT,hired services,,
24/09/2021,Tesco,4.60,OFFICE ACCOMMODATION,equipment - general,,
30/09/2021,Tesco,4.60,OFFICE ACCOMMODATION,equipment - general,,
06/10/2021,Tesco,5.75,OFFICE ACCOMMODATION,equipment - general,,
06/10/2021,Tesco,33.33,OFFICE ACCOMMODATION,petrol/diesel,,
11/10/2021,Tesco,5.75,OFFICE ACCOMMODATION,equipment - general,,
14/10/2021,Tesco,5.75,OFFICE ACCOMMODATION,equipment - general,,
24/09/2021,"The Crown, Mundford",980.00,HOUSING OPTION,temporary accommodation,,
01/10/2021,"The Crown, Mundford",871.11,HOUSING OPTION,temporary accommodation,,
20/10/2021,"The Crown, Mundford",871.11,HOUSING OPTION,temporary accommodation,,
20/10/2021,"The Crown, Mundford",871.11,HOUSING OPTION,temporary accommodation,,
25/09/2021,The Horse & Groom,"2,030.00",HOUSING OPTION,temporary accommodation,,
27/09/2021,The Horse & Groom,"2,030.00",HOUSING OPTION,temporary accommodation,,
01/10/2021,The Horse & Groom,"2,030.00",HOUSING OPTION,temporary accommodation,,
04/10/2021,The Horse & Groom,720.00,HOUSING OPTION,temporary accommodation,,
08/10/2021,The Horse & Groom,"2,310.00",HOUSING OPTION,temporary accommodation,,
09/10/2021,The Horse & Groom,"2,250.00",HOUSING OPTION,temporary accommodation,,
12/10/2021,The Lodge,58.60,CUSTOMER TU,equipment - general,,
08/09/2021,Thetford Town Council ,65.00,CORPORATE POLICY MAKING,hired services,,
24/09/2021,Thomson Reuters ,70.00,CENTRAL CONTRACTS,hired services,,
31/08/2021,Tony Perkins ,656.00,CORPORATE POLICY MAKING,chairmans allowance,,
24/09/2021,Toolstation,13.73,COMMERCIAL PROPERTY,routine repairs & maintenance,,
29/09/2021,Toolstation,2.48,OFFICE ACCOMMODATION,routine repairs & maintenance,,
11/10/2021,Toolstation,7.17,OFFICE ACCOMMODATION,routine repairs & maintenance,,
18/10/2021,Toolstation,2.48,COMMERCIAL PROPERTY,routine repairs & maintenance,,
14/10/2021,Trainline,61.46,HOUSING OPTION,homeless prevention initiative,,
24/09/2021,Weatherspoons,8.75,CUSTOMER TU,equipment - general,,
08/10/2021,Wilko,3.33,OFFICE ACCOMMODATION,routine repairs & maintenance,,
02/09/2021,Zoom,223.86,ICT TRADING UNIT,computer software purchases,,
04/10/2021,Zoom ,11.99,CORPORATE POLICY MAKING,subscriptions,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
