﻿Government Procurement Card Transactions May 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
29/04/2021,HMCS,149.00,REVENUES,magistrates court costs,,
29/04/2021,HMCS,14.50,REVENUES,magistrates court costs,,
07/05/21,HOOTSUITE,"1,150.22",MARKETING & COMMUNICATIONS,marketing and promotion,,
22/04/2021,Horse and Groom,420.00,HOUSING OPTION,temporary accommodation,,
26/04/2021,Horse and Groom,"1,260.00",HOUSING OPTION,temporary accommodation,,
10/05/2021,Horse and Groom,"1,715.00",HOUSING OPTION,temporary accommodation,,
17/05/2021,Horse and Groom,"1,715.00",HOUSING OPTION,temporary accommodation,,
05/05/2021,Horse and Groom ,455.00,HOUSING OPTION,temporary accommodation,,
05/05/2021,Horse and Groom ,"1,715.00",HOUSING OPTION,temporary accommodation,,
14/05/2021,HPI Check ,8.33,ENV PROTECTION ACT - CLEANSING,hired services,,
29/04/2021,Icknield Way SF,39.45,REVENUES,petrol/diesel,,
29/04/2021,Icknield Way SF,8.33,REVENUES,petrol/diesel,,
14/05/2021,Icknield Way SF,52.75,REVENUES,petrol/diesel,,
30/04/2021,Inside Housing,178.00,ENABLING,hired services,,
12/05/2021,Interflora,32.50,WASTE COLLECTION,hired services,,
07/05/2002,IRM,700.00,HUMAN RESOURCES T.UNIT,training,,
28/04/2021,Local.Gov.uk,420.00,CORPORATE POLICY MAKING,conferences & seminars,,
05/05/2021,McDonalds,40.78,LOCAL ELECTIONS,election expenses,,
06/05/2021,McDonalds,19.53,LOCAL ELECTIONS,election expenses,,
27/04/2021,MFG Jubilee,5.00,REVENUES,petrol/diesel,,
23/04/2021,Moonpig,18.98,OFFICE ACCOMMODATION,hired services,,
23/04/2021,MSK-GREEN ACE,46.47,REVENUES,petrol/diesel,,
27/04/2021,MyPostshop.com,69.48,ICT TRADING UNIT,computer hardware,,
27/04/2021,MyPostshop.com,69.48,ICT TRADING UNIT,computer hardware,,
03/05/2021,MyPostshop.com,69.48,ICT TRADING UNIT,computer hardware,,
18/05/2021,NBB Matting ,"1,494.00",OFFICE ACCOMMODATION,routine repairs & maintenance,,
19/05/2021,Pitchcare,46.63,OFFICE ACCOMMODATION,equipment - general,,
19/05/2021,Pitchcare,46.63,OFFICE ACCOMMODATION,equipment - general,,
19/05/2021,Pitchcare,46.64,COMMERCIAL PROPERTY,equipment - general,,
26/04/2021,QD Stores,200.99,LOCAL ELECTIONS,election expenses,,
26/04/2021,QD Stores,200.99,LOCAL ELECTIONS,election expenses,,
06/05/2021,QD Stores,8.97,LOCAL ELECTIONS,election expenses,,
06/05/2021,QD Stores,8.97,LOCAL ELECTIONS,election expenses,,
06/05/2021,Railway Tavern,35.10,LOCAL ELECTIONS,election expenses,,
06/05/2021,Railway Tavern,16.20,LOCAL ELECTIONS,election expenses,,
26/04/2021,Royal Mail,22.65,ICT TRADING UNIT,postages,,
27/04/2021,Royal Mail,7.55,ICT TRADING UNIT,postages,,
28/04/2021,Royal Mail,27.65,ICT TRADING UNIT,postages,,
28/04/2021,Royal Mail,7.55,ICT TRADING UNIT,postages,,
28/04/2021,Royal Mail,22.65,ICT TRADING UNIT,postages,,
29/04/2021,Royal Mail,8.85,ICT TRADING UNIT,postages,,
03/05/2021,Royal Mail,3.68,ICT TRADING UNIT,postages,,
10/05/2021,Royal Mail,7.55,ICT TRADING UNIT,postages,,
12/05/2021,Royal Mail,19.90,ICT TRADING UNIT,postages,,
14/05/2021,Royal Mail,4.68,ICT TRADING UNIT,postages,,
14/05/2021,Royal Mail,18.36,ICT TRADING UNIT,postages,,
17/05/2021,Royal Mail,8.85,ICT TRADING UNIT,postages,,
19/05/2021,Royal Mail,26.65,ICT TRADING UNIT,postages,,
28/04/2021,Royal Mail,290.88,CORPORATE POLICY MAKING,allocation of postages,,
28/04/2021,Royal Mail,290.88,CORPORATE POLICY MAKING,hired services,,
05/05/2021,Roys Bowthorpe,15.30,HUMAN RESOURCES T.UNIT,hired services,,
13/05/2021,Roys Bowthorpe,5.10,HUMAN RESOURCES T.UNIT,hired services,,
13/05/2021,Roys Bowthorpe,2.58,HUMAN RESOURCES T.UNIT,hired services,,
01/05/2021,Sainsbury's,46.67,REVENUES,petrol/diesel,,
06/04/2021,Sainsbury's,52.47,REVENUES,petrol/diesel,,
13/05/2021,Sainsbury's,49.65,REVENUES,petrol/diesel,,
20/05/2021,Sainsbury's,48.54,REVENUES,petrol/diesel,,
28/04/2021,Screwfix,15.80,OFFICE ACCOMMODATION,routine repairs & maintenance,,
13/05/2021,Screwfix,1.66,OFFICE ACCOMMODATION,equipment - general,,
13/05/2021,Screwfix,1.66,OFFICE ACCOMMODATION,equipment - general,,
13/05/2021,Screwfix,1.67,COMMERCIAL PROPERTY,equipment - general,,
17/05/2021,Screwfix,27.92,OFFICE ACCOMMODATION,routine repairs & maintenance,,
29/04/2021,Shell,50.71,REVENUES,petrol/diesel,,
07/05/2021,Shell,45.83,REVENUES,petrol/diesel,,
13/05/2021,Shell,48.33,REVENUES,petrol/diesel,,
29/04/2021,Sign-Holders.co.uk,148.30,EMERGENCY PLANNING,hired services,,
14/05/2021,Sum up Wayne North,60.00,HOUSING OPTION,homeless prevention initiative,,
29/04/2021,Swaffham Airport Services (taxi),30.00,HOUSING OPTION,temporary accommodation,,
23/04/2021,Swaffham Carpet & Bedding ,442.50,HOUSING OPTION,homeless prevention initiative,,
26/04/2021,Tesco,45.99,REVENUES,petrol/diesel,,
27/04/2021,Tesco,11.67,REVENUES,petrol/diesel,,
12/05/2021,Tesco,43.67,REVENUES,petrol/diesel,,
18/05/2021,Tesco,44.91,REVENUES,petrol/diesel,,
08/05/2021,Tesco,5.17,LOCAL ELECTIONS,election expenses,,
08/05/2021,Tesco,5.17,LOCAL ELECTIONS,election expenses,,
11/05/2021,Tesco,47.76,OFFICE ACCOMMODATION,petrol/diesel,,
05/05/2021,Tesco,10.87,LOCAL ELECTIONS,election expenses,,
23/04/2021,Tesco,20.00,OFFICE ACCOMMODATION,petrol/diesel,,
30/04/2021,Tesco,8.33,OFFICE ACCOMMODATION,petrol/diesel,,
11/05/2021,Tesco,12.92,OFFICE ACCOMMODATION,petrol/diesel,,
04/05/2021,Tesco,51.80,REVENUES,petrol/diesel,,
12/05/2021,Tesco,52.61,REVENUES,petrol/diesel,,
24/04/2021,Tesco,30.00,CORPORATE POLICY MAKING,hired services,,
24/04/2021,Tesco,30.00,CORPORATE POLICY MAKING,hired services,,
24/04/2021,Tesco,17.50,CORPORATE POLICY MAKING,hired services,,
24/04/2021,Tesco,17.50,CORPORATE POLICY MAKING,hired services,,
11/05/2021,Tesco ,22.50,OFFICE ACCOMMODATION,petrol/diesel,,
30/04/2021,Tollgate,45.00,REVENUES,petrol/diesel,,
10/05/2021,Toolstation,12.49,OFFICE ACCOMMODATION,routine repairs & maintenance,,
10/05/2021,Toolstation,12.49,OFFICE ACCOMMODATION,routine repairs & maintenance,,
10/05/2021,Toolstation,12.48,COMMERCIAL PROPERTY,routine repairs & maintenance,,
13/05/2021,Toolstation,23.73,OFFICE ACCOMMODATION,equipment - general,,
13/05/2021,Toolstation,23.74,OFFICE ACCOMMODATION,equipment - general,,
13/05/2021,Toolstation,23.74,COMMERCIAL PROPERTY,equipment - general,,
19/05/2021,Toolstation,2.71,OFFICE ACCOMMODATION,equipment - general,,
19/05/2021,Toolstation,2.72,OFFICE ACCOMMODATION,equipment - general,,
19/05/2021,Toolstation,2.72,COMMERCIAL PROPERTY,equipment - general,,
20/05/2021,Toolstation,2.76,OFFICE ACCOMMODATION,equipment - general,,
20/05/2021,Toolstation,2.77,OFFICE ACCOMMODATION,equipment - general,,
20/05/2021,Toolstation,2.77,COMMERCIAL PROPERTY,equipment - general,,
23/04/2021,Watton and Shipdham taxis,40.00,HOUSING OPTION,homeless prevention initiative,,
28/04/2021,WW Rent A Van,94.00,COMMERCIAL PROPERTY,routine repairs & maintenance,,
05/05/2021,Yaxham Mill,260.00,LOCAL ELECTIONS,election expenses,,
03/05/2021,Zoom,319.80,ICT TRADING UNIT,computer software purchases,,
02/05/2021,Zoom ,11.99,CORPORATE POLICY MAKING,subscriptions,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
