developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
327-da-1-1-S106Ft,327-da-1-S106F,secured,4500.00,,2020-10-14,2018-07-10,
327-da-1-2-S106Ft,327-da-1-S106F,received,4500.00,,2020-10-14,2020-04-23,
327-da-1-4-S106Ft,327-da-1-S106F,transferred,4500.00,,2020-10-14,2020-04-23,
327-da-1-5-S106Ft,327-da-1-S106F,spent,4500.00,,2020-10-14,2020-04-23,
335-da-2-3-S106Ft,335-da-2-S106F,secured,26383.00,,2022-02-23,2022-02-23,
335-da-2-4-S106Ft,335-da-2-S106F,received,26383.00,,2022-02-23,2022-02-23,
335-da-2-5-S106Ft,335-da-2-S106F,transferred,26383.00,,2022-02-23,2022-02-23,
335-da-3-1-S106NFt,335-da-3-S106NF,secured,,8,2021-01-26,2020-05-12,
335-da-3-2-S106NFt,335-da-3-S106NF,transferred,,8,2021-01-26,2020-12-02,
353-da-1-1-S106Ft,353-da-1-S106F,secured,12006.91,,2022-10-26,2022-10-26,
353-da-1-2-S106Ft,353-da-1-S106F,received,12006.91,,2022-11-10,2022-11-08,
355-da-2-1-S106Ft,355-da-2-S106F,secured,48697.75,,2021-08-03,2021-07-15,
355-da-2-2-S106Ft,355-da-2-S106F,received,48697.75,,2021-08-10,2021-08-06,
355-da-2-3-S106Ft,355-da-2-S106F,secured,27488.60,,2022-08-26,2022-08-26,
355-da-2-4-S106Ft,355-da-2-S106F,received,27488.60,,2022-09-20,2022-09-08,
362-da-1-1-S106Ft,362-da-1-S106F,secured,12500.00,,2020-11-20,2020-07-24,
362-da-1-2-S106Ft,362-da-1-S106F,received,12500.00,,2020-11-20,2020-07-24,
362-da-1-4-S106Ft,362-da-1-S106F,allocated,12500.00,,2021-02-09,2020-07-24,
386-da-1-1-S106Ft,386-da-1-S106F,received,95752.64,,2020-11-03,2020-11-03,2021-03-19
386-da-1-2-S106Ft,386-da-1-S106F,allocated,95752.64,,2020-11-03,2020-11-03,2021-03-19
387-da-1-1-S106Ft,387-da-1-S106F,received,95752.64,,2020-11-03,2020-11-03,2021-03-19
387-da-1-2-S106Ft,387-da-1-S106F,allocated,95752.64,,2020-11-03,2020-11-03,2021-03-19
388-da-1-1-S106Ft,388-da-1-S106F,received,95752.64,,2020-11-03,2020-11-03,
388-da-1-2-S106Ft,388-da-1-S106F,allocated,95752.64,,2020-11-03,2020-11-03,
394-da-5-1-S106NFt,394-da-5-S106NF,transferred,,29,2021-02-12,2020-01-31,
405-da-1-3-S106Ft,405-da-1-S106F,secured,41424.05,,2021-09-14,2021-06-24,
405-da-1-4-S106Ft,405-da-1-S106F,received,41384.05,,2021-09-14,2021-07-06,
405-da-1-5-S106Ft,405-da-1-S106F,received,40.00,,2021-09-14,2021-08-31,
405-da-1-6-S106Ft,405-da-1-S106F,spent,3982.51,,2022-07-13,2022-07-13,
405-da-3-1-S106NFt,405-da-3-S106NF,received,,6,2020-11-12,2018-09-30,
405-da-3-2-S106NFt,405-da-3-S106NF,transferred,,6,2020-11-12,2018-09-30,
406-da-3-1-S106Ft,406-da-3-S106F,secured,14623.89,,2022-05-24,2022-05-20,2022-11-30
406-da-3-2-S106Ft,406-da-3-S106F,received,14623.89,,2022-05-24,2022-05-20,2022-11-30
407-da-1-1-S106Ft,407-da-2-S106F,received,75.00,,2022-07-07,2022-05-23,
411-da-10-4-S106NFt,411-da-10-S106NF,transferred,,1,2022-10-05,2022-10-03,
412-da-1-1-S106Ft,412-da-7-S106F,secured,8366.85,,2022-03-30,2022-03-24,
412-da-1-2-S106Ft,412-da-7-S106F,received,8366.85,,2022-03-30,2022-03-28,
412-da-1-3-S106Ft,412-da-7-S106F,allocated,8366.85,,2022-03-30,2022-03-30,
419-da-1-1-S106Ft,419-da-1-S106F,received,480.00,,2021-11-24,2014-06-30,
419-da-1-2-S106Ft,419-da-1-S106F,spent,480.00,,2021-11-24,2021-11-18,
426-da-1-1-S106Ft,426-da-1-S106F,received,185.93,,2022-05-27,2022-04-13,
427-da-1-1-S106Ft,427-da-1-S106F,received,75.00,,2022-06-28,2022-05-13,
427-da-2-2-S106Ft,427-da-2-S106F,received,750.72,,2022-09-20,2022-09-14,
429-da-1-1-S106Ft,429-da-1-S106F,received,75.00,,2022-06-28,2022-05-23,
429-da-2-2-S106Ft,429-da-2-S106F,received,212.92,,2022-08-23,2022-08-11,
431-da-1-1-S106Ft,431-da-1-S106F,received,75.00,,2022-07-19,2022-05-30,
431-da-2-2-S106Ft,431-da-2-S106F,received,212.92,,2022-08-09,2022-08-05,
432-da-1-1-S106Ft,432-da-1-S106F,received,75.00,,2022-07-08,2022-05-31,
432-da-2-2-S106Ft,432-da-2-S106F,received,212.92,,2022-08-03,2022-08-01,
433-da-1-2-S106Ft,433-da-1-S106F,received,75.00,,2022-06-28,2022-06-20,
433-da-2-1-S106Ft,433-da-2-S106F,received,557.79,,2022-06-28,2022-06-24,
434-da-1-2-S106Ft,434-da-1-S106F,received,75.00,,2022-07-06,2022-06-30,
434-da-2-1-S106Ft,434-da-2-S106F,received,185.93,,2022-07-06,2022-06-30,
434-da-2-3-S106Ft,434-da-2-S106F,received,25.17,,2022-08-04,2022-08-02,
435-da-1-1-S106Ft,435-da-1-S106F,received,75.00,,2022-06-30,2022-06-13,
435-da-2-2-S106Ft,435-da-2-S106F,received,2788.95,,2022-06-30,2022-06-29,
436-da-1-1-S106Ft,436-da-1-S106F,received,75.00,,2022-07-06,2022-06-22,
436-da-2-2-S106Ft,436-da-2-S106F,received,929.65,,2022-07-06,2022-06-22,
436-da-2-3-S106Ft,436-da-2-S106F,received,134.95,,2022-08-31,2022-08-26,
437-da-1-1-S106Ft,437-da-1-S106F,received,75.00,,2022-08-11,2022-08-09,
439-da-1-1-S106Ft,439-da-1-S106F,received,75.00,,2022-09-07,2022-09-05,
440-da-1-1-S106Ft,440-da-1-S106F,received,75.00,,2022-08-03,2022-07-21,
441-da-1-1-S106Ft,441-da-1-S106F,received,75.00,,2022-07-21,2022-06-28,
442-da-1-1-S106Ft,442-da-1-S106F,received,75.00,,2022-07-21,2022-06-24,
444-da-1-1-S106Ft,444-da-1-S106F,received,75.00,,2022-08-23,2022-08-16,
444-da-2-2-S106Ft,444-da-2-S106F,received,212.92,,2022-08-23,2022-08-16,
446-da-1-1-S106Ft,446-da-1-S106F,received,75.00,,2022-12-01,2022-11-29,
447-da-1-1-S106Ft,447-da-1-S106F,received,75.00,,2022-09-20,2022-09-12,
448-da-1-1-S106Ft,448-da-1-S106F,received,75.00,,2022-11-17,2022-11-14,
449-da-1-1-S106Ft,449-da-1-S106F,received,75.00,,2022-10-20,2022-10-18,
450-da-1-1-S106Ft,450-da-1-S106F,received,75.00,,2022-10-21,2022-10-19,
451-da-1-1-S106Ft,451-da-1-S106F,received,75.00,,2022-09-20,2022-09-12,
451-da-2-2-S106Ft,451-da-2-S106F,received,214.92,,2022-09-20,2022-09-12,
452-da-1-1-S106Ft,452-da-1-S106F,received,75.00,,2022-10-14,2022-10-11,
453-da-1-1-S106Ft,453-da-1-S106F,received,75.00,,2022-08-25,2022-08-23,
455-da-1-1-S106Ft,455-da-1-S106F,received,75.00,,2022-09-20,2022-09-14,
455-da-2-2-S106Ft,455-da-2-S106F,received,216.18,,2022-10-14,2022-10-12,
456-da-1-1-S106Ft,456-da-1-S106F,received,75.00,,2022-08-26,2022-08-15,
456-da-2-2-S106Ft,456-da-2-S106F,received,185.93,,2022-09-20,2022-09-12,
458-da-1-1-S106Ft,458-da-1-S106F,secured,75.00,,2022-10-24,2022-10-20,
459-da-1-1-S106Ft,459-da-1-S106F,received,75.00,,2022-09-06,2022-09-05,
460-da-4-1-S106Ft,460-da-4-S106F,received,19961.62,,2022-09-20,2022-09-14,
460-da-4-2-S106Ft,460-da-4-S106F,transferred,19961.62,,2022-09-20,2022-09-20,
461-da-1-1-S106Ft,461-da-1-S106F,received,1487.44,,2022-10-04,2022-09-30,
462-da-1-1-S106Ft,462-da-1-S106F,received,75.00,,2022-12-06,2022-12-02,
463-da-1-1-S106Ft,463-da-1-S106F,received,75.00,,2022-10-18,2022-10-12,
463-da-2-2-S106Ft,463-da-2-S106F,received,216.18,,2022-10-18,2022-10-12,
464-da-1-1-S106Ft,464-da-1-S106F,received,75.00,,2022-09-21,2022-06-14,
464-da-2-2-S106Ft,464-da-2-S106F,received,371.86,,2022-10-25,2022-10-25,
465-da-1-1-S106Ft,465-da-1-S106F,received,75.00,,2022-11-09,2022-11-07,
466-da-1-1-S106Ft,466-da-1-S106F,received,75.00,,2022-09-29,2022-05-20,
467-da-1-1-S106Ft,467-da-1-S106F,received,75.00,,2022-10-12,2022-10-10,
468-da-1-1-S106Ft,468-da-1-S106F,received,75.00,,2022-10-20,2022-10-17,
469-da-1-1-S106Ft,469-da-1-S106F,received,75.00,,2022-11-01,2022-10-26,
470-da-1-1-S106Ft,470-da-1-S106F,received,75.00,,2022-10-14,2022-10-11,
471-da-1-1-S106Ft,471-da-1-S106F,received,75.00,,2022-11-01,2022-10-27,
472-da-1-1-S106Ft,472-da-1-S106F,received,75.00,,2022-10-12,2022-10-10,
473-da-1-1-S106Ft,473-da-1-S106F,received,75.00,,2022-10-14,2022-10-11,
474-da-1-1-S106Ft,474-da-1-S106F,received,75.00,,2022-10-14,2022-10-11,
476-da-1-1-S106Ft,476-da-1-S106F,received,75.00,,2022-11-17,2022-11-14,
477-da-1-1-S106Ft,477-da-1-S106F,received,75.00,,2022-10-18,2022-10-11,
477-da-2-2-S106Ft,477-da-2-S106F,received,185.93,,2022-11-01,2022-10-31,
479-da-1-1-S106Ft,479-da-1-S106F,received,75.00,,2022-12-07,2022-12-05,
480-da-1-1-S106Ft,480-da-1-S106F,received,75.00,,2022-12-07,2022-12-05,
481-da-1-1-S106Ft,481-da-1-S106F,received,75.00,,2022-11-10,2022-11-08,
482-da-1-1-S106Ft,482-da-1-S106F,allocated,75.00,,2022-11-29,2022-11-21,
485-da-2-1-S106Ft,485-da-2-S106F,received,75.00,,2022-11-29,2022-10-25,
486-da-1-1-S106Ft,486-da-1-S106F,received,75.00,,2022-11-29,2022-11-21,
490-da-1-1-S106Ft,490-da-1-S106F,received,75.00,,2022-12-06,2022-12-02,
491-da-3-1-S106Ft,491-da-3-S106F,secured,14623.89,,2022-05-24,2022-05-20,
491-da-3-2-S106Ft,491-da-3-S106F,received,14623.89,,2022-05-24,2022-05-20,
