﻿Government Procurement Card Transactions August 2023,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category
18/08/23,ICELAND,40.00,REVENUES,subsistence
18/08/23,ICELAND,10.00,REVENUES,subsistence
31/07/23,MFG Stowmarket Service Station,47.68,REVENUES,petrol/diesel
10/08/23,MFG Thetford Service Station ,48.57,REVENUES,petrol/diesel
24/07/23,MFG Fieldroad Service station ,57.04,REVENUES,petrol/diesel
16/08/23,Tesco,53.40,REVENUES,miscellaneous
02/08/23,Booking.com,670.95,COMMUNITY DEVELOPMENT,hired services
03/08/23,Tall Orders,238.50,CORPORATE POLICY MAKING,hired services
02/08/23,Screwfix,75.98,WASTE COLLECTION,hired services
21/07/23,RBL Poppy Appeal,91.67,CORPORATE POLICY MAKING,chairmans allowance
21/07/23,Icknield Way,8.33,REVENUES,petrol/diesel
27/07/23,Sainsbury,56.58,REVENUES,petrol/diesel
10/08/23,Sainsbury,59.20,REVENUES,petrol/diesel
17/08/23,DBS,25.00,REVENUES,petrol/diesel
17/08/23,Post Office,6.85,REVENUES,petrol/diesel
25/07/23,Morrisons,52.85,REVENUES,petrol/diesel
11/08/23,Morrisons,60.52,REVENUES,petrol/diesel
04/08/23,Morrisons,59.37,REVENUES,petrol/diesel
21/07/23,Shell,59.64,OFFICE ACCOMMODATION,petrol/diesel
20/07/23,REDACT,1.50,REVENUES,miscellaneous
24/07/23,REDACT,209.50,REVENUES,magistrates court costs
24/07/23,HMCS,24.50,REVENUES,magistrates court costs
21/07/23,HMCS,361.00,REVENUES,magistrates court costs
21/07/23,HMCS,59.00,REVENUES,magistrates court costs
25/07/23,Post Office Counters,45.15,REVENUES,postages
25/07/23,Post Office Counters,9.95,REVENUES,postages
01/08/23,Post Office Counters,70.30,REVENUES,postages
03/08/23,Post Office Counters,34.05,REVENUES,postages
08/08/23,Post Office Counters,66.94,REVENUES,postages
15/08/23,Post Office Counters,27.50,REVENUES,postages
15/08/23,Post Office Counters,3.90,REVENUES,postages
15/08/23,HMCS,167.00,REVENUES,magistrates court costs
15/08/23,HMCS,16.50,REVENUES,magistrates court costs
17/08/23,Post Office Counters,24.40,REVENUES,postages
22/08/23,Post Office Counters,23.40,REVENUES,postages
03/08/23,TrustOnline,16.67,REVENUES,miscellaneous
03/08/23,HMCTS,332.00,REVENUES,miscellaneous
03/08/23,HMCTS,332.00,REVENUES,miscellaneous
21/08/23,Royal Mail,5.96,REVENUES,postages
26/07/23,BP SCOLE,45.35,REVENUES,petrol/diesel
28/07/23,AMAZON + DEL CHRG,14.56,REVENUES,petrol/diesel
28/07/23,AMAZON + DEL CHRG,8.74,REVENUES,petrol/diesel
28/07/23,AMAZON,15.79,REVENUES,petrol/diesel
02/08/23,MSK,43.97,REVENUES,petrol/diesel
09/08/23,MORRISONS*,57.42,REVENUES,petrol/diesel
25/07/23,Twofold,42.48,REGISTRATION OF ELECTORS,equipment maintenance
28/07/23,Royal Mail,2.65,REGISTRATION OF ELECTORS,postages
31/07/23,Royal Mail,2.25,REGISTRATION OF ELECTORS,postages
24/07/23,Facebook,125.00,PLACEMAKING,hired services
24/07/23,EVVNT,17.00,PLACEMAKING,hired services
25/07/23,Linkedin,92.45,PLACEMAKING,hired services
28/07/23,Facebook,80.24,PLACEMAKING,hired services
31/07/23,Linkedin,89.65,PLACEMAKING,hired services
02/08/23,Linkedin,25.70,PLACEMAKING,hired services
08/08/23,Linkedin,36.36,PLACEMAKING,hired services
16/08/23,Amazon,11.66,PLACEMAKING,hired services
17/08/23,Amazon,5.82,MARKETING & COMMUNICATIONS,equipment - general
18/08/23,Microsoft store,8.33,MARKETING & COMMUNICATIONS,subscriptions
21/08/23,Speakflow,9.73,MARKETING & COMMUNICATIONS,subscriptions
28/07/23,CIPD,176.00,HUMAN RESOURCES T.UNIT,professional fees
01/08/23,CIPD,176.00,HUMAN RESOURCES T.UNIT,professional fees
24/08/23,Paypoint,20.00,"OLD QUARRY, DEREHAM TA",electricity
08/08/23,Horse & Groom,"1,680.00",HOUSING OPTION,temporary accommodation
25/07/23,Premier Inn,119.00,HOUSING OPTION,temporary accommodation
26/07/23,Horse and Groom,840.00,HOUSING OPTION,temporary accommodation
17/08/23,Poundstretcher,70.71,"OLD QUARRY, DEREHAM TA",furniture
17/08/23,Argos,67.08,"OLD QUARRY, DEREHAM TA",furniture
18/08/23,Horse and Groom,840.00,HOUSING OPTION,temporary accommodation
18/08/23,Argos,29.17,"OLD QUARRY, DEREHAM TA",furniture
22/08/23,Housing First Confrence,161.00,HOUSING OPTION,homeless prevention initiative
02/08/23,Certas Energy ,350.15,HEATING OIL FOR LAHF PROPERTY,electricity
03/08/23,Poundstretcher ,52.33,"OLD QUARRY, DEREHAM TA",equipment - general
03/08/23,Travel Lodge ,92.73,HOUSING OPTION,temporary accommodation
03/08/23,Travel Lodge ,5.50,HOUSING OPTION,temporary accommodation
03/08/23,Octopus Energy ,49.00,"OLD QUARRY, DEREHAM TA",electricity
03/08/23,Octopus Energy ,49.00,"OLD QUARRY, DEREHAM TA",electricity
17/08/23,Octopus Energy ,50.00,"OLD QUARRY, DEREHAM TA",electricity
17/08/23,Argos ,37.92,CAPITAL WORKS IN PROGRESS,furniture
17/08/23,Argos ,150.00,CAPITAL WORKS IN PROGRESS,furniture
17/08/23,Argos ,129.16,CAPITAL WORKS IN PROGRESS,furniture
17/08/23,Argos ,41.67,CAPITAL WORKS IN PROGRESS,furniture
09/08/23,Booking.com,137.50,OCCUPATIONAL & CORPORATE H & S,fares tickets & accomm.
10/08/23,Redacted,795.00,HUMAN RESOURCES T.UNIT,training
11/08/23,Amazon,14.16,POLLUTION CONTROL,equipment - general
11/08/23,BIIAB,99.00,HUMAN RESOURCES T.UNIT,training
11/08/23,Institute of Licensing,175.00,HUMAN RESOURCES T.UNIT,training
11/08/23,Institute of Licensing,165.00,HUMAN RESOURCES T.UNIT,training
23/07/23,Amazon,254.53,ICT TRADING UNIT,printing & print. materials
21/07/23,Insert Chat GP,15.24,ICT TRADING UNIT,computer software purchases
24/07/23,Amazon,62.83,ICT TRADING UNIT,printing & print. materials
02/08/23,Zoom,223.86,ICT TRADING UNIT,computer software purchases
09/08/23,Microsoft,0.04,ICT TRADING UNIT,computer software purchases
15/08/23,Amazon,306.56,ICT TRADING UNIT,computer hardware
15/08/23,Amazon,20.11,ICT TRADING UNIT,computer hardware
16/08/23,Royal Mail,19.45,CORPORATE POLICY MAKING,postages
17/08/23,Amazon,207.50,ICT TRADING UNIT,computer hardware
21/08/23,Autodesk Ireland,370.00,ICT TRADING UNIT,computer software purchases
21/08/23,Insert Chat GP,15.43,ICT TRADING UNIT,computer software purchases
22/08/23,Amazon,134.97,ICT TRADING UNIT,computer hardware
22/08/23,Amazon,10.88,ICT TRADING UNIT,computer hardware
07/08/23,tesco,54.99,REVENUES,petrol/diesel
15/08/23,GG Petro ltd,60.68,REVENUES,petrol/diesel
24/07/23,TESCO,21.50,OFFICE ACCOMMODATION,hospitality
27/07/23,TESCO,25.80,OFFICE ACCOMMODATION,hospitality
28/07/23,SCREWFIX,2.24,OFFICE ACCOMMODATION,hospitality
03/08/23,TESCO,12.90,OFFICE ACCOMMODATION,hospitality
07/08/23,TESCO FUEL,50.84,OFFICE ACCOMMODATION,petrol/diesel
07/08/23,TESCO,21.50,OFFICE ACCOMMODATION,hospitality
09/08/23,TESCO,12.90,OFFICE ACCOMMODATION,hospitality
14/08/23,TESCO,15.05,OFFICE ACCOMMODATION,hospitality
15/08/23,TESCO,5.00,OFFICE ACCOMMODATION,hospitality
17/08/23,TESCO,25.80,OFFICE ACCOMMODATION,hospitality
09/08/23,Amazon,77.87,PRIVATE SECTOR HOUSING,hired services
09/08/23,Screwfix,46.49,PRIVATE SECTOR HOUSING,hired services
23/07/23,Facebook,30.00,PLACEMAKING,hired services
24/07/23,Facebook,30.00,PLACEMAKING,hired services
25/07/23,Facebook,30.00,PLACEMAKING,hired services
27/07/23,Facebook,30.00,PLACEMAKING,hired services
29/07/23,Facebook,30.00,PLACEMAKING,hired services
30/07/23,Facebook,30.00,PLACEMAKING,hired services
31/07/23,Facebook,40.00,PLACEMAKING,hired services
31/07/23,Facebook,10.52,PLACEMAKING,hired services
03/08/23,Facebook,30.00,PLACEMAKING,hired services
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
