﻿Government Procurement Card Transactions September 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
15/09/2021,FRAM-COOP,52.20,REVENUES,petrol/diesel,,
15/09/2021,Greater Anglia T/O,272.00,REVENUES,miscellaneous,,
25/08/2021,Highfield Qualifications,450.00,FOOD SAFETY / HYGIENE,course material / fees,,
07/09/2021,Horse and Groom,"1,910.00",HOUSING OPTION,temporary accommodation,,
10/09/2021,Horse and Groom,300.00,HOUSING OPTION,temporary accommodation,,
13/09/2021,Horse and Groom,"2,030.00",HOUSING OPTION,temporary accommodation,,
07/09/2021,hpicheck.com,8.33,WASTE COLLECTION,hired services,,
27/08/2021,IRRV,371.25,REVENUES,training,,
27/08/2021,IRRV,297.00,REVENUES,training,,
27/08/2021,IRRV,74.25,REVENUES,magistrates court costs,,
09/09/2021,John Lewis,100.00,CUSTOMER TU,long service awards,,
24/09/2021,LinkedIn,271.19,ICT TRADING UNIT,staff advertisements,,
06/09/2021,M J Howard,80.63,OFFICE ACCOMMODATION,r & m vehicles,,
06/09/2021,M J Howard,80.62,OFFICE ACCOMMODATION,r & m vehicles,,
06/09/2021,M J Howard,15.00,OFFICE ACCOMMODATION,r & m vehicles,,
06/09/2021,M J Howard,15.00,OFFICE ACCOMMODATION,r & m vehicles,,
20/09/2021,M J Howard,74.01,OFFICE ACCOMMODATION,r & m vehicles,,
20/09/2021,M J Howard,74.01,OFFICE ACCOMMODATION,r & m vehicles,,
25/08/2021,Marmax Products Limited,409.00,COMMUNITY DEVELOPMENT,hired services,,
24/08/2021,MFG BARTON MILLS,55.53,REVENUES,petrol/diesel,,
01/09/2021,MORRISONS,49.19,REVENUES,petrol/diesel,,
08/09/2021,MORRISONS,53.19,REVENUES,petrol/diesel,,
26/08/2021,Morrisons,46.43,REVENUES,petrol/diesel,,
15/09/2021,Morrisons,25.79,CORPORATE POLICY MAKING,chairmans allowance,,
17/09/2021,Premier Inn,136.00,GENERAL PUBLIC HEALTH EXPENSES,subsistence,,
26/08/2021,Registry Trust Limited ,8.33,REVENUES,hired services,,
10/09/2021,Registry Trust Limited ,8.33,REVENUES,hired services,,
24/08/2021,sainsbury's,54.04,REVENUES,petrol/diesel,,
14/09/2021,Screwfix,4.26,COMMERCIAL PROPERTY,routine repairs & maintenance,,
14/09/2021,Screwfix,4.26,OFFICE ACCOMMODATION,routine repairs & maintenance,,
14/09/2021,Screwfix,4.26,OFFICE ACCOMMODATION,routine repairs & maintenance,,
21/09/2021,Screwfix,26.20,OFFICE ACCOMMODATION,routine repairs & maintenance,,
16/09/2021,Shell,42.50,OFFICE ACCOMMODATION,petrol/diesel,,
15/09/2021,Southend Country ,7.50,REVENUES,magistrates court costs,,
15/09/2021,Southend Country ,275.50,REVENUES,magistrates court costs,,
27/08/2021,Swaffham  Taxi,80.00,HOUSING OPTION,homeless prevention initiative,,
01/09/2021,Teapot Catering,41.70,CENTRAL CONTRACTS,hired services,,
25/08/2021,Tesco,45.15,ARTS/CULTURAL DEVELOPMENT,hired services,,
23/08/2021,Tesco,2.18,OFFICE ACCOMMODATION,equipment - general,,
26/08/2021,Tesco,3.27,OFFICE ACCOMMODATION,equipment - general,,
02/09/2021,Tesco,2.18,OFFICE ACCOMMODATION,equipment - general,,
02/09/2021,Tesco,2.18,OFFICE ACCOMMODATION,equipment - general,,
06/09/2021,Tesco,4.36,OFFICE ACCOMMODATION,equipment - general,,
09/09/2021,Tesco,6.54,OFFICE ACCOMMODATION,equipment - general,,
16/09/2021,Tesco,4.60,OFFICE ACCOMMODATION,equipment - general,,
22/09/2021,Tesco,11.00,CORPORATE POLICY MAKING,subsistence,,
13/09/2021,Tesco,41.08,REVENUES,petrol/diesel,,
06/09/2021,Tesco,38.33,OFFICE ACCOMMODATION,petrol/diesel,,
21/09/2021,Tesco,5.75,OFFICE ACCOMMODATION,hospitality,,
03/09/2021,The Barcode Warehouse,59.98,LICENSING,equipment - general,,
08/09/2021,The card network,115.25,OFFICE ACCOMMODATION,equipment - general,,
01/09/2021,The Crown,980.00,HOUSING OPTION,temporary accommodation,,
08/09/2021,The Crown,933.33,HOUSING OPTION,temporary accommodation,,
13/09/2021,The Crown,933.33,HOUSING OPTION,temporary accommodation,,
24/08/2021,The Horse & Groom,385.00,HOUSING OPTION,temporary accommodation,,
25/08/2021,The Horse & Groom,"1,680.00",HOUSING OPTION,temporary accommodation,,
27/08/2021,The Horse & Groom,"2,120.00",HOUSING OPTION,temporary accommodation,,
07/09/2021,The Principal York,192.05,REVENUES,training,,
07/09/2021,The Principal York,153.64,REVENUES,training,,
07/09/2021,The Principal York,38.41,REVENUES,training,,
25/08/2021,Thomann,315.83,COMMUNITY DEVELOPMENT,hired services,,
08/09/2021,Thomson Reuters ,106.00,CENTRAL CONTRACTS,hired services,,
14/09/2021,Toolstation,13.32,OFFICE ACCOMMODATION,routine repairs & maintenance,,
14/09/2021,Toolstation,13.32,OFFICE ACCOMMODATION,routine repairs & maintenance,,
14/09/2021,Toolstation,2.49,OFFICE ACCOMMODATION,routine repairs & maintenance,,
14/09/2021,Toolstation,2.49,OFFICE ACCOMMODATION,routine repairs & maintenance,,
14/09/2021,United Arts,12.00,REVENUES,miscellaneous,,
14/09/2021,United Arts,9.60,REVENUES,miscellaneous,,
14/09/2021,United Arts,2.40,REVENUES,miscellaneous,,
09/09/2021,Wilko,3.12,OFFICE ACCOMMODATION,routine repairs & maintenance,,
16./09/21,Wilko,1.67,OFFICE ACCOMMODATION,routine repairs & maintenance,,
16./09/21,Wilko,1.67,OFFICE ACCOMMODATION,routine repairs & maintenance,,
16./09/21,Wilko,1.66,COMMERCIAL PROPERTY,routine repairs & maintenance,,
31/08/2021,Wilko,2.50,CORPORATE POLICY MAKING,chairmans allowance,,
15/09/2021,Wilko,4.04,CORPORATE POLICY MAKING,chairmans allowance,,
09/09/2021,Wilko ,2.08,OFFICE ACCOMMODATION,routine repairs & maintenance,,
02/09/2021,Zoom,223.86,ICT TRADING UNIT,computer software purchases,,
03/09/2021,Zoom,11.99,CORPORATE POLICY MAKING,subscriptions,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
